CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri e apolidi - totale","Stranieri e apolidi - maschi","Stranieri e apolidi - età 0 - 29 anni","Stranieri e apolidi - età 30 - 54 anni","Stranieri e apolidi - età > 54 anni","Stranieri e apolidi - maschi - età 0 - 29 anni","Stranieri e apolidi - maschi - età 30 - 54 anni","Stranieri e apolidi - maschi - età > 54 anni"
15,Campania,65,Salerno,"Mercato San Severino",65067,Acquarola,17,6,5,11,1,1,4,1
15,Campania,65,Salerno,"Mercato San Severino",65067,Carifi-Torello-Priscoli,46,24,19,22,5,10,11,3
15,Campania,65,Salerno,"Mercato San Severino",65067,Ciorani,8,3,3,5,0,1,2,0
15,Campania,65,Salerno,"Mercato San Severino",65067,Corticelle,46,26,15,24,7,8,13,5
15,Campania,65,Salerno,"Mercato San Severino",65067,"Mercato San Severino",267,83,88,159,20,36,43,4
15,Campania,65,Salerno,"Mercato San Severino",65067,Monticelli,8,3,4,4,0,2,1,0
15,Campania,65,Salerno,"Mercato San Severino",65067,Oscato,7,2,5,2,0,1,1,0
15,Campania,65,Salerno,"Mercato San Severino",65067,"Piazza del Galdo-Sant'Angelo",104,42,42,51,11,21,19,2
15,Campania,65,Salerno,"Mercato San Severino",65067,Spiano,36,16,10,25,1,5,10,1
15,Campania,65,Salerno,"Mercato San Severino",65067,Carrat�,9,4,3,6,0,2,2,0
15,Campania,65,Salerno,"Mercato San Severino",65067,"Monticelli di Sopra",2,1,0,1,1,0,1,0
15,Campania,65,Salerno,"Mercato San Severino",65067,Sant'Eustachio,0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Mercato San Severino",65067,Granfone,0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Mercato San Severino",65067,Torrione,0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Mercato San Severino",65067,"Case sparse",19,14,10,6,3,7,4,3
