CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri e apolidi - totale","Stranieri e apolidi - maschi","Stranieri e apolidi - età 0 - 29 anni","Stranieri e apolidi - età 30 - 54 anni","Stranieri e apolidi - età > 54 anni","Stranieri e apolidi - maschi - età 0 - 29 anni","Stranieri e apolidi - maschi - età 30 - 54 anni","Stranieri e apolidi - maschi - età > 54 anni"
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,Arenabianca,6,3,2,4,0,1,2,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,"Montesano Scalo",11,6,3,8,0,1,5,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,"Montesano sulla Marcellana",12,5,5,6,1,3,2,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,"Prato Comune",0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,Cessuta,0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,Magorno,36,19,12,22,2,4,14,1
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,Tardiano,6,3,1,5,0,1,2,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,"Tempa la Mandra",1,1,0,1,0,0,1,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,Filaro,0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Montesano sulla Marcellana",65076,"Case sparse",12,9,4,8,0,4,5,0
