CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri e apolidi - totale","Stranieri e apolidi - maschi","Stranieri e apolidi - età 0 - 29 anni","Stranieri e apolidi - età 30 - 54 anni","Stranieri e apolidi - età > 54 anni","Stranieri e apolidi - maschi - età 0 - 29 anni","Stranieri e apolidi - maschi - età 30 - 54 anni","Stranieri e apolidi - maschi - età > 54 anni"
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Curti,6,1,2,4,0,0,1,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Mercato,202,65,81,108,13,35,27,3
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Ornito,19,11,6,11,2,5,5,1
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,"San Giovanni-Santa Caterina",14,3,4,7,3,2,1,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Sovvieco,2,0,0,2,0,0,0,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Terravecchia,0,0,0,0,0,0,0,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Catelde,1,0,0,1,0,0,0,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,"Santa Maria A Vico",9,3,5,3,1,2,1,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Sardone,8,3,2,5,1,1,2,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,Sardone-Munno,20,11,9,11,0,5,6,0
15,Campania,65,Salerno,"Giffoni Valle Piana",65056,"Case sparse",7,3,4,3,0,2,1,0
